Department,Course,CRN,Course Name,Start,End,DAYS,ROOM,CAMPUS,Professor/Instructor
History,4830,26057,Directed Readings,,,,,WSU,"Matt, Susan"
History,4830,26058,Directed Readings,,,,,WSU,"Matt, Susan"
History,4830,26059,Directed Readings,,,,,WSU,"Matt, Susan"
History,4860,26060,INT Intern in Historical Study,,,,,WSU,"MacKay, Kathryn"
History,4860,26061,INT Intern in Historical Study,,,,,WSU,"MacKay, Kathryn"
History,4860,26062,INT Intern in Historical Study,,,,,WSU,"MacKay, Kathryn"
History,4860,26063,INT Intern in Historical Study,,,,,WSU,"MacKay, Kathryn"
History,4860,26064,INT Intern in Historical Study,,,,,WSU,"MacKay, Kathryn"
History,4860,26065,INT Intern in Historical Study,,,,,WSU,"MacKay, Kathryn"
History,4985,25961,Historical Research & Methods,1:30 PM,4:10 PM,W,LH211,WSU,"Little, Branden"
History,4985,30381,Historical Research & Methods,1:30 PM,4:10 PM,TH,LH207,WSU,"Brower, Matthew"
History,4990,25973,Senior Seminar,12:00 PM,2:40 PM,TH,LH054,WSU,"Richey, Jeffrey"
